﻿Despesa mitjana per persona per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9494&t=201600&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;2323;926;4833;902;8982;7502;16485
Tècnics i professionals científics, intel·lectual;1984;745;4640;711;8080;7761;15840
Tècnics i professionals de suport;2012;727;4181;749;7670;7141;14811
Empleats administratius;2026;744;3961;542;7272;5568;12840
Treballadors serveis restauració, personal, comerç;1659;559;3577;393;6188;4789;10977
Treballadors qualificats, agraris i pesquers;1893;630;3792;706;7021;4484;11505
Treballadors manufactures, construcció i mineria;1754;485;3369;476;6085;5182;11267
Operadors d'instal·lacions i maquinària;1817;468;3126;459;5869;4562;10431
Treballadors no qualificats;1520;391;2864;302;5076;3087;8163
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2073;313;5503;680;8569;2982;11551
Total;1848;601;3772;543;6764;5545;12309

