﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Conca de Barberà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:16&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;45;150;115;140;455
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;320;810;905;645;2685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;25;30;15;80
F Construcció;70;185;210;165;630
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";210;280;270;280;1045
H Transport i emmagatzematge;30;70;90;90;280
I Hostaleria;205;175;200;130;710
J Informació i comunicacions;35;45;25;15;125
K Activitats financeres i d'assegurances;10;20;35;15;85
L Activitats immobiliàries;5;5;5;10;25
M Activitats professionals, científiques i tècniques;90;115;70;50;325
N Activitats administratives i serveis auxiliars;195;185;155;140;675
O Administració pública, Defensa i Seguretat Social obligatòria;75;265;275;195;815
P Educació;100;255;130;90;580
Q Activitats sanitàries i de serveis socials;130;230;145;140;640
R Activitats artístiques, recreatives i d'entreteniment;70;50;30;30;175
S Altres serveis;25;60;45;45;175
T Activitats llars;0;15;20;25;65
U Organismes extraterritorials;0;0;0;0;5
Total;1635;2960;2765;2230;9590

