﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Ebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=com:09
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1189;8572;3151;394;20;13326
2022;1141;8477;3177;406;25;13226
2021;1125;8429;3198;403;22;13177
2020;1083;8335;3227;396;21;13062
2019;1055;8353;3253;393;21;13075
2018;1034;8327;3199;386;20;12966
2017;984;8257;3184;378;20;12823
2016;945;8244;3151;387;20;12747
2014;923;8199;3197;377;18;12714
2013;935;8076;3171;346;18;12546
2012;927;7775;3126;322;20;12170
2011;836;5506;2152;257;17;8768

