﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170221
;Espanyola;Estrangera;Total
06/2024 (p);4305;1175;5475
05/2024;4155;1130;5285
04/2024;4090;1075;5165
03/2024;4095;1010;5110
02/2024;3965;950;4915
01/2024;3910;930;4835
12/2023;3960;950;4910
11/2023;4000;940;4940
10/2023;4020;965;4985
09/2023;4085;1060;5145
08/2023;4085;1075;5160
07/2023;4260;1100;5360
06/2023;4210;1065;5280
05/2023;4075;1020;5095
04/2023;4065;1000;5065
03/2023;3970;940;4910
02/2023;3890;875;4765
01/2023;3860;845;4705
12/2022;3920;835;4760
11/2022;3930;875;4805
10/2022;3950;910;4860
09/2022;3975;960;4935
08/2022;4065;1025;5085
07/2022;4240;1030;5270
06/2022;4115;1025;5140
05/2022;4020;965;4985
04/2022;3970;900;4870
03/2022;3860;815;4675
02/2022;3805;770;4575
01/2022;3775;740;4520
12/2021;3828;763;4591
11/2021;3882;785;4667
10/2021;3903;805;4708
09/2021;3899;842;4741
08/2021;4001;906;4907
07/2021;4188;911;5099
06/2021;4029;857;4886
05/2021;3880;758;4638
04/2021;3788;700;4488
03/2021;3764;695;4459
02/2021;3702;639;4341
01/2021;3661;637;4298
12/2020;3699;638;4337
11/2020;3718;665;4383
10/2020;3720;686;4406
09/2020;3743;750;4493
08/2020;3815;810;4625
07/2020;3870;805;4675
06/2020;3780;790;4570
05/2020;3693;718;4411
03/2020;3684;741;4425
12/2019;3735;787;4522
09/2019;3840;854;4694
06/2019;4085;919;5004
03/2019;3783;765;4548
12/2018;3750;692;4442
09/2018;3841;833;4674
06/2018;4029;891;4920
03/2018;3762;759;4521
12/2017;3629;657;4286
09/2017;3670;808;4478
06/2017;3867;823;4690
03/2017;3595;616;4211
12/2016;3555;602;4157
09/2016;3569;712;4281
06/2016;3736;726;4462
03/2016;3501;614;4115
12/2015;3382;546;3928
09/2015;3429;629;4058
06/2015;3586;667;4253
03/2015;3346;574;3920
12/2014;3238;551;3789
09/2014;3320;618;3938
06/2014;3465;643;4108
03/2014;3196;554;3750
12/2013;3121;507;3628
09/2013;3194;601;3795
06/2013;3342;656;3998
03/2013;3163;579;3742
12/2012;3143;549;3692
09/2012;3288;674;3962
06/2012;3418;686;4104
03/2012;3267;621;3888

