﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Claramunt, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081653&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;59;26;..;..;96
2022;7;60;27;..;..;97
2021;7;58;25;..;..;91
2020;6;59;23;..;..;89
2019;6;58;23;..;..;88
2018;6;55;25;..;..;87
2017;5;56;23;..;..;85
2016;4;55;24;..;..;84
2014;6;54;18;..;..;78
2013;9;50;20;..;..;79
2012;9;52;21;..;..;82
2011;10;47;25;..;..;82

