﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:430445&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;150;4;64;82;918;94;204;79;48;142;1785
Catalunya;104;2;39;52;486;40;126;44;35;95;1023
Barcelona;4;0;7;3;29;2;9;0;4;9;67
Girona;0;0;0;1;7;2;0;0;2;1;13
Lleida;0;0;0;1;8;0;1;0;1;1;12
Tarragona;100;2;32;47;442;36;116;44;28;84;931
Resta de l'Estat;46;2;23;28;430;54;70;35;13;44;745
Andalusia;8;0;12;7;210;23;19;14;4;9;306
Aragó;5;0;2;3;19;3;3;2;2;3;42
Astúries;0;0;0;0;1;0;0;1;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;0;1;0;5;1;3;1;0;2;13
Catella i Lleó;0;0;1;1;12;1;0;0;0;4;19
Comunitat Valenciana;33;2;7;16;169;25;40;15;6;20;333
Extremadura;0;0;0;0;1;0;1;0;0;0;2
Galícia;0;0;0;0;5;0;1;0;0;2;8
Madrid;0;0;0;0;3;0;2;2;0;2;9
Múrcia;0;0;0;0;1;0;0;0;1;1;3
Navarra;0;0;0;0;2;0;0;0;0;0;2
País Basc;0;0;0;1;2;1;1;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;2;2;0;8;0;0;3;17

