﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Port de la Selva, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171404&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;73;21;..;..;104
2022;8;76;21;..;..;105
2021;9;78;19;..;..;106
2020;10;74;20;..;..;104
2019;11;76;21;..;..;108
2018;11;76;24;..;..;111
2017;11;78;24;..;..;113
2016;10;77;26;..;..;113
2014;10;64;23;..;..;97
2013;7;65;25;..;..;97
2012;5;60;21;..;..;86
2011;4;58;21;..;..;83

