﻿Population. By year of arrival in Catalonia
Ullastrell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082900&lang=en
;2021
2020;6
2019;9
2018;9
2017;9
2016;9
2011-2015;36
2001_2010;60
1991-2000;48
1981-1990;33
Before 1981;99
He has always lived there;1782
Total;2103

