﻿Defuncions per lloc i mes de la mort
Garrigues. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=13286&geo=com:18&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;2;13;2;0;1;18
Febrer;7;12;4;0;1;24
Març;10;10;7;1;1;29
Abril;6;11;8;0;2;27
Maig;5;4;2;0;1;12
Juny;4;8;3;0;0;15
Juliol;6;9;5;0;2;22
Agost;8;7;6;0;1;22
Setembre;6;8;4;0;1;19
Octubre;9;10;11;0;3;33
Novembre;9;11;4;0;0;24
Desembre;8;10;4;1;1;24
Total;80;113;60;2;14;269

