﻿Població. Per sexe i estat civil
Rupià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:171539
;2001;1996;1991
Solters;;;
homes;45;46;41
dones;20;23;27
total;65;69;68
Casats;;;
homes;48;50;55
dones;48;47;56
total;96;97;111
Vidus;;;
homes;2;1;2
dones;12;14;16
total;14;15;18
Separats;;;
homes;3;1;1
dones;1;1;0
total;4;2;1
Divorciats;;;
homes;2;1;0
dones;1;0;1
total;3;1;1
Total;;;
homes;100;99;99
dones;82;85;100
total;182;184;199

