﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Ràpita, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:431362&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;240;204;444;165;162;330;408;366;774
2019;210;228;435;168;153;324;378;381;759
2018;183;180;360;87;75;162;267;252;522
2017;123;135;261;87;78;165;213;213;426
2016;120;162;282;66;54;120;186;216;402
2011-2015;489;495;984;159;150;312;648;645;1293
2001-2010;663;774;1437;369;399;768;1032;1173;2205
1991-2000;246;243;486;36;30;66;279;273;552
1981-1990;162;174;336;3;6;9;165;180;345
Antes de 1981;483;591;1074;0;3;6;483;594;1077
Siempre ha vivido;3192;3237;6429;102;99;198;3294;3336;6630
Total;6105;6423;12528;1248;1209;2457;7353;7632;14985

