﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:19
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;312;267;576
De 1900 a 1920;2571;1923;4491
De 1921 a 1940;528;216;741
De 1941 a 1950;510;174;684
De 1951 a 1960;1059;288;1350
De 1961 a 1970;2673;522;3195
De 1971 a 1980;3996;690;4686
De 1981 a 1990;2907;408;3315
De 1991 a 2000;2730;372;3105
De 2001 a 2010;3924;768;4689
De 2011 a 2020;597;159;756
No hi consta;444;348;792
Total;22251;6132;28383

