﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252120
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;7;13;9;5;9;15;6;8;12;8;35;137
dones;4;5;13;8;10;7;14;9;12;9;7;40;138
total;14;12;26;17;15;16;29;15;20;21;15;75;275
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;0;0;0;0;0;0;4;4
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;12;14
dones;1;0;0;0;0;0;0;0;0;0;0;12;13
total;2;0;0;1;0;0;0;0;0;0;0;24;27
Primer grau;;;;;;;;;;;;;
homes;9;2;0;2;0;0;4;0;2;4;2;16;41
dones;3;0;0;0;0;0;1;0;3;4;4;16;31
total;12;2;0;2;0;0;5;0;5;8;6;32;72
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;0;2;4;5;5;5;5;8;6;6;47
dones;0;1;1;1;2;3;9;6;9;4;3;7;46
total;0;2;1;3;6;8;14;11;14;12;9;13;93
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;1;1;0;1;0;0;0;0;1;8
dones;0;0;1;1;3;1;1;1;0;0;0;1;9
total;0;1;4;2;4;1;2;1;0;0;0;2;17
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;2;0;3;0;0;1;0;0;0;11
dones;0;0;1;1;1;0;0;1;0;0;0;0;4
total;0;1;5;3;1;3;0;1;1;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;1;0;0;1;0;0;0;0;0;8
dones;0;4;5;0;1;1;0;1;0;0;0;0;12
total;0;6;9;1;1;1;1;1;0;0;0;0;20
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;1;3;0;0;0;0;0;5
dones;0;0;4;4;2;2;2;0;0;0;0;0;14
total;0;0;5;4;2;3;5;0;0;0;0;0;19
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;0;1;1;1;0;1;0;0;1;0;0;5
total;0;0;2;1;1;0;2;1;0;1;0;0;8

