﻿Viviendas principales. Por superficie útil y año de construcción
Vallfogona de Balaguer. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:252402&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;2;0;0;0;0;1;2;5
De 41 a 50 m²;0;2;0;1;2;2;2;2;11
De 51 a 60 m²;0;4;1;0;3;2;3;1;14
De 61 a 70 m²;0;1;2;0;3;5;4;2;17
De 71 a 80 m²;0;1;0;7;6;4;3;1;22
De 81 a 90 m²;2;4;7;4;1;14;15;26;73
De 91 a 100 m²;1;3;6;5;11;20;24;9;79
De 101 a 110 m²;1;1;0;2;3;4;6;11;28
De 111 a 120 m²;0;3;6;3;5;5;9;6;37
De 121 a 130 m²;2;3;1;1;0;6;12;16;41
De 131 a 140 m²;0;2;1;2;2;4;6;3;20
De 141 a 150 m²;0;1;2;1;4;3;6;4;21
De 151 a 180 m²;1;2;0;2;2;4;2;3;16
De 181 a 210 m²;0;0;1;1;2;2;7;1;14
Más de 210 m²;0;1;1;0;0;0;6;1;9
Total;7;30;28;29;44;75;106;88;407

