﻿Matrimonis segons la tipologia i el mes de celebració
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1351
;Home-dona;Home-home;Dona-dona;Total
Gener;994;16;23;1033
Febrer;1279;24;20;1323
Març;1561;28;34;1623
Abril;2223;28;44;2295
Maig;2761;42;67;2870
Juny;3382;44;72;3498
Juliol;3607;57;55;3719
Agost;1016;12;10;1038
Setembre;3582;51;85;3718
Octubre;2679;43;49;2771
Novembre;1765;32;62;1859
Desembre;1305;23;25;1353
Total;26154;400;546;27100

