﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pont d'Armentera, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431135
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;182781;1128;783;943;1298
2022;179779;1117;768;917;1298
2021;154060;963;673;806;1114
2020;155128;940;649;789;1100
2019;155932;917;643;749;1071
2018;149038;882;623;719;1052
2017;151197;874;605;706;1035
2016;147324;857;604;698;1030
2014;140736;809;600;670;923
2013;140648;799;599;653;905
2012;137594;773;587;628;881
2011;140904;754;581;618;845

