﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Lleida. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:251207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;24;324;1335;1683;894;639;3;1206;3171;210;573;222;144;78315;88746
Homes;15;180;660;786;522;234;3;594;1479;63;249;87;84;37056;42006
Dones;9;147;675;894;372;405;0;615;1692;147;324;135;60;41259;46737
Estranger;15;192;225;189;336;111;0;345;417;18;87;69;108;27804;29919
Homes;9;126;123;60;183;36;0;135;144;6;39;36;72;15471;16452
Dones;6;66;102;126;153;75;3;210;273;9;45;33;33;12333;13470
Total;39;516;1560;1869;1230;753;3;1551;3585;228;660;294;255;106122;118665
Homes;24;306;786;849;708;270;3;726;1620;72;291;123;159;52527;58458
Dones;12;210;777;1020;525;483;0;825;1965;156;369;171;96;53595;60207

