﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:252424&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;1;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
tones;11;4;0;0;0;0;0;0;0;0;0;15
total;13;5;0;0;0;0;0;0;0;0;0;18
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;0;1;1;0;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;5;3;0;0;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;0;0;0;0;0;0;0;0;3
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;2;1;2;0;0;0;0;0;0;0;5
total;1;4;1;2;0;0;0;0;0;0;0;8
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;1;2;0;1;0;0;0;0;0;0;5
dones;1;3;1;0;0;0;0;0;0;0;0;5
total;2;4;3;0;1;0;0;0;0;0;0;10
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;1;3
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;1;0;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;1;0;4
dones;1;0;0;1;0;0;1;0;0;0;0;3
total;1;0;2;1;1;0;1;0;0;1;0;7
Altres cursos;;;;;;;;;;;;
homes;1;4;1;2;1;0;0;0;0;0;0;9
dones;2;2;2;0;0;3;1;1;0;1;0;12
total;3;6;3;2;1;3;1;1;0;1;0;21
Total estudiants;;;;;;;;;;;;
homes;8;11;5;3;4;0;1;0;0;1;1;34
dones;21;14;3;4;0;3;2;1;0;1;0;49
total;29;25;8;7;4;3;3;1;0;2;1;83

