﻿Parcel·lació
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080641
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;58;82
 superfície total;3549;2762;2781
 nombre parcel·les;227;206;187
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;20;41
 superfície total;1412;315;1742
 nombre parcel·les;11;20;41
 2 a 3 parcel·les;;;
  explot.;5;13;27
 superfície total;321;316;895
 nombre parcel·les;11;33;60
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;13;8
 superfície total;588;833;48
 nombre parcel·les;17;60;34
 6 a 14 parcel·les;;;
  explot.;4;11;6
 superfície total;1065;1117;97
 nombre parcel·les;40;77;52
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;55;182;0
 nombre parcel·les;53;16;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;109;0;0
 nombre parcel·les;95;0;0

