﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:081136&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;70;75;75;80;80;80;80;80;80;80;80;80;80;85
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;350;350;360;360;360;365;370;370;370;375;380;380;390;395
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;540;535;545;535;535;550;550;550;540;540;540;535;530;535
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1225;1225;1220;1235;1235;1260;1245;1255;1260;1280;1280;1285;1285;1275
H Transport i emmagatzematge;285;285;285;285;280;270;260;265;260;265;265;270;270;255
I Hostaleria;430;425;425;425;425;420;430;425;440;440;445;440;435;435
J Informació i comunicacions;150;145;145;140;140;140;140;145;150;150;145;140;140;140
K Activitats financeres i d'assegurances;100;100;95;90;90;95;90;95;85;95;95;95;90;90
L Activitats immobiliàries;60;60;60;55;50;55;55;55;55;55;55;55;55;60
M Activitats professionals, científiques i tècniques;570;585;590;580;585;590;585;585;585;595;590;605;590;595
N Activitats administratives i serveis auxiliars;145;150;155;155;145;155;160;155;155;155;145;145;145;145
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;175;175;175;175;180;180;175;175;175;180;170;165;175;175
Q Activitats sanitàries i de serveis socials;285;285;280;275;275;275;280;275;280;270;270;270;270;275
R Activitats artístiques, recreatives i d'entreteniment;115;115;120;115;115;115;115;120;125;120;120;105;105;105
S Altres serveis;385;395;390;385;380;380;380;385;380;385;385;385;395;395
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4885;4905;4920;4890;4875;4935;4915;4930;4940;4990;4965;4965;4965;4960

