﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:170486&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;21;24
De 25 a 29 anys;49;75;124
De 30 a 34 anys;97;137;234
De 35 a 39 anys;153;187;340
De 40 a 44 anys;182;172;354
De 45 a 49 anys;168;163;331
De 50 a 54 anys;160;151;311
De 55 a 59 anys;133;135;268
De 60 a 64 anys;119;113;232
De 65 a 69 anys;122;90;212
De 70 a 74 anys;84;62;146
De 75 a 79 anys;54;34;88
De 80 a 84 anys;28;19;47
De 85 anys i més;9;2;11
Total;1361;1361;2722

