﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:170448&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;9;5;2;1;2;0;0;2;25
Dones;0;3;6;5;1;1;1;0;0;0;0;17
Total;0;5;8;14;6;3;2;2;0;0;2;42
Magisteri;;;;;;;;;;;;
Homes;0;2;5;1;5;5;4;3;4;0;2;31
Dones;4;20;13;12;12;22;7;7;1;2;6;106
Total;4;22;18;13;17;27;11;10;5;2;8;137
Ciències socials;;;;;;;;;;;;
Homes;2;12;20;18;23;18;13;7;4;2;8;127
Dones;6;34;45;32;21;15;7;6;4;2;4;176
Total;8;46;65;50;44;33;20;13;8;4;12;303
Arts i humanitats;;;;;;;;;;;;
Homes;2;4;4;6;1;4;1;2;2;1;6;33
Dones;3;9;6;6;8;3;5;2;0;0;4;46
Total;5;13;10;12;9;7;6;4;2;1;10;79
Informàtica;;;;;;;;;;;;
Homes;0;3;6;5;3;1;3;0;0;0;0;21
Dones;0;2;1;2;3;1;0;1;0;0;0;10
Total;0;5;7;7;6;2;3;1;0;0;0;31
Enginyeries;;;;;;;;;;;;
Homes;0;8;6;8;11;4;1;0;0;1;3;42
Dones;0;2;3;4;0;0;1;1;0;0;0;11
Total;0;10;9;12;11;4;2;1;0;1;3;53
Formació tècnica;;;;;;;;;;;;
Homes;9;32;37;32;29;23;16;11;9;0;3;201
Dones;1;3;10;5;9;10;2;0;1;0;0;41
Total;10;35;47;37;38;33;18;11;10;0;3;242
Ciències;;;;;;;;;;;;
Homes;0;6;7;3;4;2;5;1;1;0;3;32
Dones;0;10;8;6;8;5;3;1;2;0;1;44
Total;0;16;15;9;12;7;8;2;3;0;4;76
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;4;5;2;2;3;2;0;0;0;20
Dones;0;1;2;2;2;1;0;0;0;0;0;8
Total;1;2;6;7;4;3;3;2;0;0;0;28
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;2;5;2;2;0;0;0;2;17
Dones;0;1;0;1;1;0;0;0;0;0;0;3
Total;0;2;3;3;6;2;2;0;0;0;2;20
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;1;4;3;1;3;4;1;0;3;24
Dones;3;18;20;10;9;10;5;4;5;0;1;85
Total;3;22;21;14;12;11;8;8;6;0;4;109
Altres serveis;;;;;;;;;;;;
Homes;1;6;1;9;4;6;5;1;1;1;2;37
Dones;6;23;28;18;20;9;0;1;2;1;0;108
Total;7;29;29;27;24;15;5;2;3;2;2;145
Total;;;;;;;;;;;;
Homes;15;81;96;102;95;70;57;33;22;5;34;610
Dones;23;126;142;103;94;77;31;23;15;5;16;655
Total;38;207;238;205;189;147;88;56;37;10;50;1265

