﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cabrera d'Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080288
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;5;19;60;61;81;57
2022;5;19;57;59;83;52
2021;12;54;46;59;59;34
2020;21;52;46;54;57;31
2019;21;50;49;50;57;28
2018;25;57;43;48;46;28
2017;29;56;40;41;45;26
2016;27;54;39;40;46;24
2014;29;57;35;35;46;16
2013;30;55;34;36;42;14
2012;29;59;34;35;40;11
2011;35;58;25;34;34;11

