﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:171096&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;5;15;60;95
03/2024 (p);10;5;15;60;90
12/2023 (p);10;10;15;60;90
09/2023 (p);10;10;15;55;90
06/2023 (p);10;10;15;55;90
03/2023 (p);15;10;15;50;85
12/2022 (p);15;10;15;50;90
09/2022 (p);15;10;15;50;90
06/2022 (p);15;10;15;55;95
03/2022 (p);15;10;15;55;95
12/2021 (p);15;10;15;55;95
09/2021 (p);15;10;15;55;95
06/2021 (p);15;10;15;55;95
03/2021 (p);15;10;15;55;95
12/2020 (p);15;10;15;60;100

