﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:171693&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;84;73;75;126;182;17;207;106;119;1;990
Catalunya;62;63;55;109;138;10;144;70;66;1;718
Barcelona;5;10;12;8;9;2;12;8;5;0;71
Girona;57;52;43;101;127;8;131;61;58;1;639
Lleida;0;1;0;0;2;0;0;1;3;0;7
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;22;7;19;17;41;6;53;34;49;0;248
Andalusia;18;3;11;9;26;5;39;24;30;0;165
Aragó;1;0;0;0;2;0;1;1;2;0;7
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;1;0;2
Catella-la Manxa;0;0;2;1;1;0;2;2;2;0;10
Catella i Lleó;0;2;0;0;2;1;2;4;1;0;12
Comunitat Valenciana;0;0;0;0;2;0;0;0;0;0;2
Extremadura;0;0;1;2;2;0;7;1;7;0;20
Galícia;1;1;1;1;1;0;0;2;1;0;8
Madrid;0;0;1;0;3;0;0;0;3;0;7
Múrcia;1;0;1;0;1;0;1;0;1;0;5
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;2;0;1;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;2;0;0;1;0;0;0;4
Estranger;0;3;1;0;3;1;10;2;4;0;24

