﻿Population at 1 January. By place of birth. Totals
Santa Margarida de Montbui
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082508&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;6663;5494;1169;2141;1490;10294
2021;6588;5439;1149;2190;1414;10192
2020;6561;5452;1109;2284;1380;10225
2019;6472;5408;1064;2312;1196;9980
2018;6399;5354;1045;2387;1088;9874
2017;6327;5319;1008;2427;994;9748
2016;6180;5204;976;2480;951;9611
2015;6167;5209;958;2524;957;9648
2014;6104;5178;926;2584;953;9641
2013;6053;5124;929;2651;986;9690
2012;6000;5075;925;2699;990;9689
2011;6041;5083;958;2764;1007;9812
2010;5965;4996;969;2821;1025;9811
2009;5911;4967;944;2902;1021;9834
2008;5871;4947;924;2954;953;9778
2007;5854;4943;911;3012;959;9825
2006;5744;4892;852;3074;897;9715
2005;5635;4819;816;3160;690;9485
2004;5561;4790;771;3225;512;9298
2003;5592;4850;742;3286;358;9236
2002;5518;4793;725;3364;194;9076
2001;5509;4789;720;3417;145;9071
2000;5525;4794;731;3501;97;9123

