﻿Coneixement del català dels ocupats per professió (CCO94)
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082303
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;569;566;512;520;324;3
Científics i intel·lectuals;634;630;607;611;514;4
Tècnics i prof. de suport;647;640;601;608;489;7
Empleats administratius;424;418;378;383;307;6
Serveis i venedors;540;524;453;447;312;16
Act. agràries i pesqueres;73;65;50;49;32;8
Indústria i construcció;642;629;471;485;279;13
Instal. ,maquinària, muntadors;336;330;264;251;156;6
Treballadors no qualificats;311;275;201;198;120;36
Forces armades;2;2;2;2;2;0
Total;4178;4079;3539;3554;2535;99

