﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ordis
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171156
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;51;17;6;..;76
2022;..;51;17;6;..;77
2021;..;48;16;6;..;74
2020;5;51;13;..;..;73
2019;..;54;11;5;..;75
2018;..;52;11;5;..;72
2017;..;51;13;5;..;72
2016;..;52;15;5;..;76
2014;..;54;17;..;..;76
2013;4;52;18;..;..;76
2012;4;52;18;..;..;76
2011;4;50;17;..;..;73

