﻿Biblioteques per titularitat
Baix Llobregat
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=328&geo=com:11&lang=es
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;16;1;33;4;1;1;56
2016;16;1;34;4;1;1;57
2014;16;0;34;4;1;1;56
2012;17;0;31;4;1;1;54
2010;15;0;29;8;1;1;54
2008;12;0;27;9;1;2;51
2006;12;0;29;8;1;1;51
2004;11;0;28;9;1;1;50
2002;11;0;27;9;1;1;49
2000;11;0;26;8;1;1;47
1998;11;0;25;9;1;1;47
1996;10;0;26;15;1;1;53
1994;14;0;18;16;1;1;50
1992;14;0;14;17;1;1;47

