﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=com:41&lang=en
;Espanyola;Estrangera;Total
05/2024;154155;17725;171880
04/2024;154135;17470;171610
03/2024;153745;17215;170960
02/2024;152805;17115;169920
01/2024;151865;16680;168545
12/2023;151885;16485;168370
11/2023;153325;17140;170465
10/2023;152280;16885;169165
09/2023;151295;16840;168135
08/2023;145985;16760;162745
07/2023;148535;16945;165480
06/2023;150370;16875;167250
05/2023;151000;16720;167715
04/2023;150935;16450;167385
03/2023;150030;16040;166070
02/2023;149625;15940;165565
01/2023;148950;15690;164640
12/2022;148545;15475;164015
11/2022;150060;15770;165830
10/2022;148925;15515;164440
09/2022;147440;15435;162875
08/2022;143970;15300;159270
07/2022;147945;15595;163540
06/2022;147820;15185;163005
05/2022;148505;15035;163540
04/2022;148350;14640;162995
03/2022;147535;14400;161935
02/2022;146370;14350;160725
01/2022;146475;14300;160780
12/2021;145845;14196;160041
11/2021;147235;14500;161735
10/2021;146051;14324;160375
09/2021;144040;14267;158307
08/2021;140363;14021;154384
07/2021;143890;14227;158117
06/2021;143898;13860;157758
05/2021;143622;13579;157201
04/2021;142581;13237;155818
03/2021;141641;13089;154730
02/2021;142083;13197;155280
01/2021;141471;13084;154555
12/2020;140654;12924;153578
11/2020;142020;13331;155351
10/2020;141696;13282;154978
09/2020;139829;13270;153099
08/2020;135927;13029;148956
07/2020;136851;12991;149842
06/2020;137354;12742;150096
05/2020;138151;12461;150612
03/2020;138843;12232;151075
12/2019;142071;13272;155343
09/2019;141751;13869;155620
06/2019;143179;13879;157058
03/2019;142500;13292;155792
12/2018;140099;12797;152896
09/2018;140217;13169;153386
06/2018;140826;12867;153693
03/2018;138771;12115;150886
12/2017;136381;11669;148050
09/2017;134408;12547;146955
06/2017;134522;11633;146155
03/2017;133193;10904;144097
12/2016;130706;10571;141277
09/2016;129094;10666;139760
06/2016;129512;10733;140245
03/2016;127521;10341;137862
12/2015;125395;10049;135444
09/2015;123985;10238;134223
06/2015;124383;10481;134864
03/2015;123149;10072;133221
12/2014;120906;9993;130899
09/2014;119122;10238;129360
06/2014;119543;10398;129941
03/2014;117366;10293;127659
12/2013;115877;10292;126169
09/2013;114960;10717;125677
06/2013;115586;11050;126636
03/2013;114881;11120;126001
12/2012;115290;11326;126616
09/2012;117752;11808;129560
06/2012;118996;11827;130823
03/2012;120056;11569;131625

