﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Climent Sescebes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:171582&lang=es
;2001
Dret;3
Magisteri;5
Ciències socials;7
Arts i humanitats;4
Informàtica;0
Enginyeries;5
Formació tècnica;8
Ciències;1
Arquitectura i construcció;2
Agricultura i veterinària;6
Salut i serveis socials;4
Altres serveis;12
Total;57

