﻿Aprofitament de la SAU
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430688&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;166;195
  ha;1338;1558
 secà;;
 explot.;157;191
 ha;1168;1375
 regadiu;;
 explot.;51;49
 ha;171;184
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;59
 ha;24;119
 secà;;
 explot.;3;45
 ha;6;61
 regadiu;;
 explot.;17;19
 ha;17;58
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;99;157
 ha;259;461
 secà;;
 explot.;77;146
 ha;120;337
 regadiu;;
 explot.;34;34
 ha;139;123
 oliverar;;
 total;;
 explot.;153;174
 ha;999;871
 secà;;
 explot.;152;174
 ha;985;868
 regadiu;;
 explot.;8;4
 ha;14;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;18
 ha;3;14
 secà;;
 explot.;7;18
 ha;3;14
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;49;95
 ha;53;94
 secà;;
 explot.;49;95
 ha;53;94
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

