﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Arbeca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:250292&lang=en
;Homes;Dones;Total
Professionals i tècnics;20;45;65
Personal directiu;5;0;5
Serveis administratius;16;27;43
Comerciants i venedors;23;33;56
Hostaleria altres serveis;17;24;41
Agricultors i pescadors;318;16;334
Treballadors industrials;212;73;285
Professionals forces armades;0;0;0
Total;611;218;829

