﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vilamalla. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:172266
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;383;39;422;7;96;39;68;210;632
Homes;219;13;232;6;49;18;32;105;337
Dones;164;26;190;1;47;21;36;105;295
Resta d'Espanya;92;8;100;8;90;2;36;136;236
Homes;53;3;56;4;59;0;7;70;126
Dones;39;5;44;4;31;2;29;66;110
Estranger;58;8;66;3;5;1;36;45;111
Homes;27;0;27;1;2;0;12;15;42
Dones;31;8;39;2;3;1;24;30;69
Total;533;55;588;18;191;42;140;391;979
Homes;299;16;315;11;110;18;51;190;505
Dones;234;39;273;7;81;24;89;201;474

