﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bràfim
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430347&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;163;145;1,12
2022;171;150;1,14
2021;171;149;1,15
2020;168;144;1,17
2019;173;150;1,15
2018;171;148;1,16
2017;172;145;1,19
2016;179;150;1,19
2014;186;152;1,22
2013;181;151;1,20
2012;173;144;1,20
2011;174;144;1,21

