﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:083008&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;55;85;335;480
12/2023 (p);0;55;90;340;485
09/2023 (p);0;60;90;340;490
06/2023 (p);0;55;90;345;490
03/2023 (p);0;55;85;345;490
12/2022 (p);0;55;80;350;485
09/2022 (p);5;60;80;345;490
06/2022 (p);5;60;80;350;495
03/2022 (p);5;60;85;345;490
12/2021 (p);5;60;85;345;495
09/2021 (p);5;65;90;340;495
06/2021 (p);5;60;90;345;495
03/2021 (p);5;60;90;335;485
12/2020 (p);5;60;85;335;485

