﻿Población. Por año de llegada al municipio
Ripollès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=com:31&lang=es
;2021
2020;1272
2019;1134
2018;768
2017;705
2016;531
2011-2015;1815
2001-2010;3411
1991-2000;1434
1981-1990;1251
Antes de 1981;4404
Siempre ha vivido;8724
Total;25449

