﻿Conreus llenyosos: fruiters de fruits secs
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=com:07&lang=es
;1999;1989
     Total;;
 explot.;184;491
 ha;191;443
      Secà;;
 explot.;181;481
 ha;189;433
       Regadiu;;
 explot.;3;10
 ha;2;9
     Ametller;;
 total;;
 explot.;178;490
 ha;178;436
 secà;;
 explot.;175;481
 ha;177;431
 regadiu;;
 explot.;3;9
 ha;1;4
       Avellaner;;
 total;;
 explot.;4;3
 ha;1;2
 secà;;
 explot.;3;3
 ha;1;2
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;13;4
 ha;12;5
 secà;;
 explot.;11;2
 ha;12;0
 regadiu;;
 explot.;2;2
 ha;0;5
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

