﻿Población a 1 de enero. Por nacionalidad y sexo
Santa Margarida de Montbui
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082508&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4562;4523;9085;627;582;1209;5189;5105;10294
2021;4501;4479;8980;644;568;1212;5145;5047;10192
2020;4538;4514;9052;610;563;1173;5148;5077;10225
2019;4463;4499;8962;530;488;1018;4993;4987;9980
2018;4459;4498;8957;481;436;917;4940;4934;9874
2017;4448;4471;8919;427;402;829;4875;4873;9748
2016;4381;4398;8779;419;413;832;4800;4811;9611
2015;4369;4401;8770;453;425;878;4822;4826;9648
2014;4316;4401;8717;486;438;924;4802;4839;9641
2013;4327;4388;8715;526;449;975;4853;4837;9690
2012;4304;4382;8686;545;458;1003;4849;4840;9689
2011;4337;4424;8761;586;465;1051;4923;4889;9812
2010;4341;4405;8746;592;473;1065;4933;4878;9811
2009;4359;4448;8807;593;434;1027;4952;4882;9834
2008;4340;4479;8819;573;386;959;4913;4865;9778
2007;4369;4500;8869;576;380;956;4945;4880;9825
2006;4353;4467;8820;530;365;895;4883;4832;9715
2005;4351;4460;8811;423;251;674;4774;4711;9485
2004;4360;4454;8814;316;168;484;4676;4622;9298
2003;4420;4487;8907;219;110;329;4639;4597;9236
2002;4443;4484;8927;97;52;149;4540;4536;9076
2001;4479;4492;8971;66;34;100;4545;4526;9071
2000;4508;4560;9068;33;22;55;4541;4582;9123

