﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tornabous
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:252252
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;9;18;92;55;26;22
2022;11;19;91;51;26;23
2021;13;78;60;31;17;18
2020;14;94;53;31;16;17
2019;15;103;54;29;20;15
2018;20;114;50;27;20;14
2017;23;124;44;22;22;11
2016;15;132;43;23;21;9
2014;16;142;43;20;18;7
2013;16;147;46;21;15;5
2012;18;153;48;19;13;5
2011;17;162;46;16;13;4

