﻿Nombre d'explotacions i superfície censada
Viladrau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172207&lang=en
;1999;1989;1982
      Total explot.;28;61;64
      Sense terres explot.;1;3;4
     Amb terres;;;
 total;;;
 explot.;27;58;60
 ha;5261;4269;4894
 amb ramaderia;;;
 explot.;12;27;34
 ha;1184;1756;1581
 sense ramaderia;;;
 explot.;15;31;26
 ha;4077;2514;3313
 amb SAU;;;
 explot.;15;37;45
 ha;219;359;433
 amb altres terres;;;
 explot.;21;37;33
 ha;5042;3910;4461

