﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Baix Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=com:08&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;370,6;67,7;313,2;89,3;130,9;130,7;919,6;481,3;1082,0;273,4;1328,7;97,7;83,0;338,7;1414,7;330,4;252,7;505,7;726,0;832,2;9768,3
2022;428,9;65,9;347,9;88,2;132,0;144,8;993,2;496,8;1161,2;291,6;1552,2;88,3;82,3;359,4;1611,7;355,3;264,8;515,9;775,0;795,6;10550,9
2021;548,2;80,3;438,9;87,2;138,9;193,0;1235,2;637,8;1445,0;392,4;2222,7;101,4;65,2;417,8;1963,3;420,3;301,4;557,3;1008,5;977,4;13232,3
2020;558,1;83,6;449,8;85,0;180,5;227,8;1319,3;650,2;1502,3;456,8;2655,7;115,0;70,1;446,0;2057,2;399,3;339,6;524,7;1052,7;888,6;14062,3
2019;437,9;71,8;393,6;71,3;148,8;183,6;1054,8;512,7;1278,8;321,4;2014,9;93,8;60,7;391,5;1553,6;311,7;287,3;418,2;821,9;803,3;11231,7
2018;465,3;80,7;413,8;81,5;152,4;179,7;1162,6;531,3;1342,2;332,7;2052,0;106,3;50,2;420,5;1531,2;286,4;283,5;424,2;857,3;847,3;11601,2
2017;481,0;87,9;459,0;85,8;173,8;173,8;1388,7;565,2;1360,5;350,4;2109,2;97,3;53,8;454,5;1570,8;293,4;296,9;414,8;882,8;817,4;12116,9
2016;565,7;110,8;499,3;92,8;237,3;220,9;1698,2;612,7;1495,3;384,3;2182,9;100,2;64,9;483,1;1684,0;335,8;319,9;439,8;956,3;946,3;13430,3
2015;635,9;138,8;568,8;101,6;328,3;258,1;2136,4;704,1;1626,3;464,8;2291,3;109,1;88,2;545,2;1843,7;353,9;336,5;470,2;1042,8;1052,4;15096,3
2014;623,7;152,4;628,8;111,7;440,7;295,1;2708,2;792,0;1674,7;565,8;2368,0;140,3;109,9;616,2;1966,6;351,3;338,2;497,0;1043,3;1002,7;16426,3
2013;582,3;164,6;637,8;128,0;443,9;327,0;3237,9;841,8;1753,1;589,0;2340,3;165,1;101,6;680,9;1951,5;371,5;369,0;529,8;1002,5;909,6;17127,0
2012;491,7;172,8;606,2;136,2;442,9;316,7;3693,3;794,9;1576,5;579,8;2121,2;151,8;121,2;702,3;1838,5;369,7;357,9;533,0;943,3;964,1;16913,9
2011;462,2;154,8;562,3;140,0;435,1;294,4;3730,0;730,2;1450,0;494,5;1893,4;133,7;114,4;668,0;1657,2;268,8;295,1;460,9;838,5;1050,2;15833,5
2010;368,9;145,2;527,7;136,0;414,6;273,6;3554,3;699,1;1337,2;427,9;1603,9;122,4;64,2;666,8;1482,0;193,8;257,4;356,2;672,9;1372,4;14676,3
2009;264,1;125,1;492,3;114,3;406,4;278,4;3276,1;706,6;1161,4;412,1;1337,7;117,3;51,6;679,8;1342,2;146,8;204,6;272,5;494,5;1005,2;12888,8

