﻿Población. Por año de llegada al municipio
Rialp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251832&lang=es
;2021
2020;51
2019;42
2018;33
2017;24
2016;18
2011-2015;66
2001-2010;114
1991-2000;45
1981-1990;39
Antes de 1981;72
Siempre ha vivido;153
Total;660

