﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Tiana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082824&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1101;180;1281
2 plantas;468;54;519
3 plantas;708;48;756
4 plantas;603;33;636
5 plantas;135;3;138
6 plantas;60;9;69
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;39;0;39
Total;3108;327;3435

