﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171582&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;35;101;6;12;14;8;4;184
 dones;3;9;43;85;7;6;15;9;5;182
 total;3;13;78;186;13;18;29;17;9;366
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;16;52;4;10;9;5;3;100
 dones;0;4;14;42;6;5;12;9;4;96
 total;0;5;30;94;10;15;21;14;7;196
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;1;0;0;0;0;0;1;2
 total;0;0;1;3;0;0;0;0;1;5
 total actius;;;;;;;;;;
 homes;0;1;16;55;4;10;9;5;3;103
 dones;0;4;15;42;6;5;12;9;5;98
 total;0;5;31;97;10;15;21;14;8;201
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;18;38;2;2;3;1;0;66
 dones;3;4;20;30;1;0;0;0;0;58
 total;3;6;38;68;3;2;3;1;0;124
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;4;0;0;0;0;0;5
 dones;0;1;3;0;0;0;0;0;0;4
 total;0;1;4;4;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;2;1;5
 dones;0;0;0;0;0;1;3;0;0;4
 total;0;0;0;1;0;1;4;2;1;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;1;0;0;1;0;0;3
 dones;0;0;4;10;0;0;0;0;0;14
 total;0;1;4;11;0;0;1;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;0;1;5;0;0;0;0;0;6
 total no actius;;;;;;;;;;
 homes;0;3;19;46;2;2;5;3;1;81
 dones;3;5;28;43;1;1;3;0;0;84
 total;3;8;47;89;3;3;8;3;1;165

