﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Segrià. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=com:33&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;453;3915;13107;45570;16272;14820;14865;17028;12351;5046;1671;145098
De 15 a 19 años;21;63;693;5979;1914;699;0;0;0;0;0;9369
De 20 a 24 años;18;33;135;1023;2166;1593;1434;1485;114;324;0;8331
De 25 a 29 años;15;57;177;1341;579;885;1371;1719;396;1224;63;7824
De 30 a 34 años;6;33;168;1860;510;945;1164;1422;705;1044;159;8016
De 35 a 39 años;3;39;144;2511;810;1251;1263;1392;969;645;198;9228
De 40 a 44 años;12;42;231;2985;1098;1554;2181;1881;1695;495;180;12351
De 45 a 49 años;24;60;318;3465;1167;1665;2367;1947;2139;390;192;13728
De 50 a 54 años;27;75;429;3831;1332;1704;1773;1680;1812;276;192;13134
De 55 a 59 años;24;105;552;4155;1500;1773;1440;1491;1575;219;213;13047
De 60 a 64 años;24;159;732;4554;1737;1098;789;1329;1107;243;198;11973
De 65 a 69 años;21;186;1047;4335;1380;732;444;960;783;117;117;10122
De 70 a 74 años;30;345;1491;3888;897;438;297;702;480;39;75;8682
De 75 a 79 años;45;567;1974;2904;516;243;177;492;315;18;45;7305
De 80 a 84 años;57;747;1803;1413;312;129;87;240;123;9;15;4938
85 años o más;126;1401;3204;1323;357;114;75;285;132;12;18;7047
Extranjera;189;2493;7125;13152;5421;2145;1104;1515;1101;216;288;34749
De 15 a 19 años;3;69;507;1224;150;204;0;0;0;0;0;2157
De 20 a 24 años;15;147;468;936;555;435;219;147;12;15;9;2958
De 25 a 29 años;24;237;624;1023;612;282;207;312;117;57;30;3522
De 30 a 34 años;18;264;870;1317;777;210;135;198;264;66;63;4182
De 35 a 39 años;18;339;1101;1599;870;204;123;168;189;36;45;4689
De 40 a 44 años;27;414;1065;2088;855;240;129;189;189;24;42;5256
De 45 a 49 años;18;354;792;2013;648;240;99;132;120;12;48;4473
De 50 a 54 años;15;246;720;1452;504;153;69;120;102;3;18;3405
De 55 a 59 años;12;165;447;810;246;84;60;99;48;0;9;1980
De 60 a 64 años;9;117;258;426;123;48;39;84;21;3;15;1143
De 65 a 69 años;9;60;135;171;54;27;15;36;21;0;9;540
De 70 a 74 años;9;33;66;57;24;12;9;21;9;0;6;240
De 75 a 79 años;6;21;42;18;9;3;3;9;0;0;0;111
De 80 a 84 años;6;15;21;9;0;0;0;3;0;3;0;60
85 años o más;3;12;9;3;0;0;3;0;3;0;0;36
Total;642;6408;20229;58722;21693;16965;15966;18543;13452;5262;1959;179847
De 15 a 19 años;27;129;1200;7206;2064;903;0;0;0;0;0;11526
De 20 a 24 años;30;183;606;1959;2721;2028;1656;1632;126;336;9;11286
De 25 a 29 años;36;291;801;2364;1188;1167;1575;2031;513;1278;96;11343
De 30 a 34 años;24;297;1038;3174;1287;1152;1302;1620;972;1107;222;12198
De 35 a 39 años;24;378;1248;4110;1680;1458;1386;1557;1158;681;240;13920
De 40 a 44 años;36;453;1296;5076;1953;1791;2310;2070;1884;522;222;17610
De 45 a 49 años;39;411;1113;5478;1812;1905;2466;2076;2262;399;240;18201
De 50 a 54 años;42;321;1146;5286;1839;1857;1839;1800;1914;282;213;16536
De 55 a 59 años;39;270;999;4965;1746;1857;1500;1590;1626;222;219;15027
De 60 a 64 años;33;276;990;4980;1860;1146;828;1410;1131;246;213;13116
De 65 a 69 años;30;246;1182;4506;1434;759;459;996;804;117;126;10665
De 70 a 74 años;36;378;1557;3945;921;450;306;723;486;39;78;8922
De 75 a 79 años;51;588;2016;2922;525;249;180;507;318;18;48;7416
De 80 a 84 años;60;765;1827;1422;312;129;87;246;126;9;15;5001
85 años o más;126;1416;3213;1326;357;114;75;285;135;12;18;7080

