﻿Conreus herbacis: cereals per a gra
Bellcaire d'Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170182&lang=es
;2009
     Total;
 explot.;15
 ha;350
      Secà;
 explot.;13
 ha;98
       Regadiu;
 explot.;10
 ha;252
     Blat tou i escanda;
 total;
 explot.;8
 ha;131
 secà;
 explot.;6
 ha;37
 regadiu;
 explot.;6
 ha;94
       Blat dur;
 total;
 explot.;3
 ha;20
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;2
 ha;2
         Ordi;
 total;
 explot.;6
 ha;32
 secà;
 explot.;2
 ha;12
 regadiu;
 explot.;5
 ha;20
           Civada;
 total;
 explot.;11
 ha;101
 secà;
 explot.;9
 ha;31
 regadiu;
 explot.;7
 ha;70
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;3
 ha;15
                 Blat de moro en gra;
 total;
 explot.;3
 ha;23
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;23
                   Altres;
 total;
 explot.;2
 ha;29
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;28

