﻿Aprofitament de la SAU
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251462&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;69;71
  ha;2163;1742
 secà;;
 explot.;64;71
 ha;2145;1734
 regadiu;;
 explot.;32;8
 ha;18;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;69;71
 ha;2159;1742
 secà;;
 explot.;64;71
 ha;2145;1734
 regadiu;;
 explot.;32;8
 ha;14;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;1
 ha;695;1
 secà;;
 explot.;9;1
 ha;695;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;13;8
 ha;862;223

