﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082135&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;39;7;46
Pesca;0;0;0
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;7;0;7
Ext i trans. minerals;13;1;14
Indústria química;14;7;21
Cont maquin mat elèctric;225;32;257
Material transport;31;3;34
Alimentació i begudes;89;103;192
Tèxtil, cuir confecció;114;161;275
Suro i fusta;25;3;28
Paper i arts gràfiques;19;7;26
Plàstics indu. manufact.;46;13;59
Construcció;142;7;149
Comerç i reparació;121;119;240
Hostaleria i restauració;36;27;63
Transport i act. annexes;53;10;63
Comuni- cacions;9;4;13
Assegurances i financeres;34;18;52
Servei empr. llogers;19;11;30
Adm pública defensa i SS;34;40;74
Educació i investigació;20;41;61
Sanitat i assis. social;28;43;71
Altres serveis;10;41;51
Total;1131;699;1830

