﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallfogona de Riucorb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431592
;Espanyola;Estrangera;Total
06/2024 (p);45;5;45
05/2024;45;5;45
04/2024;45;5;50
03/2024;40;0;45
02/2024;45;0;45
01/2024;45;0;45
12/2023;45;0;45
11/2023;45;0;45
10/2023;45;0;45
09/2023;45;0;45
08/2023;50;0;50
07/2023;45;0;50
06/2023;45;0;50
05/2023;45;0;45
04/2023;45;0;45
03/2023;40;0;40
02/2023;40;0;40
01/2023;40;0;40
12/2022;40;0;40
11/2022;40;0;40
10/2022;40;0;45
09/2022;40;0;45
08/2022;45;0;45
07/2022;45;0;45
06/2022;40;0;45
05/2022;40;0;45
04/2022;40;0;45
03/2022;40;0;40
02/2022;40;0;40
01/2022;40;0;40
12/2021;..;..;42
11/2021;..;..;41
10/2021;..;..;42
09/2021;..;..;43
08/2021;..;..;42
07/2021;..;..;41
06/2021;..;..;41
05/2021;..;..;37
04/2021;..;..;37
03/2021;..;..;38
02/2021;..;..;38
01/2021;..;..;38
12/2020;..;..;37
11/2020;..;..;38
10/2020;..;..;38
09/2020;..;..;39
08/2020;..;..;39
07/2020;..;..;38
06/2020;..;..;38
05/2020;..;..;40
03/2020;..;..;39
12/2019;..;..;41
09/2019;..;..;43
06/2019;..;..;42
03/2019;..;..;41
12/2018;..;..;39
09/2018;..;..;41
06/2018;..;..;40
03/2018;..;..;38
12/2017;..;..;38
09/2017;..;..;41
06/2017;..;..;43
03/2017;..;..;37
12/2016;..;..;38
09/2016;37;6;43
06/2016;37;5;42
03/2016;..;..;36
12/2015;..;..;33
09/2015;..;..;40
06/2015;..;..;35
03/2015;..;..;35
12/2014;..;..;35
09/2014;34;6;40
06/2014;..;..;38
03/2014;33;0;33
12/2013;..;..;36
09/2013;36;5;41
06/2013;..;..;38
03/2013;..;..;35
12/2012;..;..;39
09/2012;..;..;40
06/2012;38;5;43
03/2012;..;..;40

