﻿Conreus herbacis: conreus farratgers
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081901
;1999;1989;1982
     Total;;;
 explot.;7;20;19
 ha;46;50;75
      Secà;;;
 explot.;7;18;19
 ha;46;49;75
       Regadiu;;;
 explot.;0;2;0
 ha;0;1;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;8;0
 ha;0;2;0
 secà;;;
 explot.;0;8;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;2;8
 ha;0;1;25
 secà;;;
 explot.;0;2;8
 ha;0;1;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;6;17;10
 ha;14;32;13
 secà;;;
 explot.;6;15;10
 ha;14;31;13
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;4;3
 ha;32;15;37
 secà;;;
 explot.;4;4;3
 ha;32;15;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

