﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14991&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;4690;3195;830;0;8715
02 Silvicultura i explotació forestal;510;485;650;0;1640
03 Pesca i aqüicultura;20;95;0;0;115
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0
07 Extracció de minerals metàl·lics;5;0;0;0;5
08 Extracció de minerals no metàl·lics ni energètics;300;845;460;735;2340
09 Activitats de suport a les indústries extractives;5;0;0;0;5
10 Indústries de productes alimentaris;5725;15800;24840;34060;80425
11 Fabricació de begudes;1255;2355;2140;3010;8760
12 Indústries del tabac;5;0;0;0;5
13 Indústries tèxtils;1980;5815;6160;1680;15635
14 Confecció de peces de vestir;2500;3215;2015;270;8000
15 Indústria del cuir i del calçat;200;335;1130;1755;3420
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";2190;3305;1190;0;6685
17 Indústries del paper;675;2720;6770;2280;12440
18 Arts gràfiques i reproducció de suports enregistrats;3165;5615;5440;1505;15720
19 Coqueries i refinació del petroli;5;0;115;785;905
20 Indústries químiques;1325;7420;15685;13730;38160
21 Fabricació de productes farmacèutics;200;1165;6385;20105;27855
22 Fabricació de productes de cautxú i matèries plàstiques;1560;7100;11980;3280;23920
23 Fabricació d'altres productes minerals no metàl·lics;1590;3510;3940;1645;10690
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";635;2085;4265;1285;8270
25 Fabricació de productes metàl·lics, excepte maquinària i equips;10010;20115;13005;3495;46630
26 Fabricació de productes informàtics, electrònics i òptics;740;2040;3565;1045;7390
27 Fabricació de materials i equips elèctrics;590;2385;5460;5240;13675
28 Fabricació de maquinària i equips ncaa;3155;10420;11850;4185;29615
29 Fabricació de vehicles de motor, remolcs i semiremolcs;510;1965;7470;23650;33595
30 Fabricació d'altres materials de transport;350;775;2265;1650;5045
31 Fabricació de mobles;1790;2685;1590;0;6065
32 Indústries manufactureres diverses;1570;2535;3230;865;8205
33 Reparació i instal·lació de maquinària i equips;4255;6465;6005;865;17590
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;635;625;2020;1765;5045
36 Captació, potabilització i distribució d'aigua;535;1365;2430;2775;7105
37 Recollida i tractament d'aigües residuals;155;410;560;0;1125
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";825;3420;5605;10905;20750
39 Activitats de descontaminació i altres serveis de gestió de residus;75;270;60;0;405
41 Construcció d'immobles;25905;21530;10890;2110;60440
42 Construcció d'obres d'enginyeria civil;1115;2575;2935;1370;7995
43 Activitats especialitzades de la construcció;33455;36855;16115;3740;90160
45 Venda i reparació de vehicles de motor i motocicletes;13710;13760;13175;1980;42630
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;40000;76525;55535;18305;190370
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;82710;51635;35805;96665;266815
"49 Transport terrestre; transport per canonades";17965;22655;15170;21715;77500
50 Transport marítim i per vies de navegació interiors;55;10;0;0;65
51 Transport aeri;110;370;705;6675;7860
52 Emmagatzematge i activitats afins al transport;4780;10710;14635;20740;50860
53 Activitats postals i de correus;1430;2295;2925;7875;14520
55 Serveis d'allotjament;6465;21520;21255;6815;56055
56 Serveis de menjar i begudes;67565;64895;21550;28095;182110
58 Edició;1890;3010;3755;1570;10220
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";1970;2980;1445;1035;7430
60 Activitats d'emissió i programació de ràdio i televisió;300;685;845;3135;4970
61 Telecomunicacions;1335;1515;3465;2810;9125
62 Serveis de tecnologies de la informació;8045;20735;28520;36260;93560
63 Serveis d'informació;1540;2245;2645;2175;8605
64 Mediació financera, excepte assegurances i fons de pensions;2210;2870;4695;23125;32900
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;690;1440;3145;5440;10715
66 Activitats auxiliars de la mediació financera i d'assegurances;4355;2860;3070;1335;11615
68 Activitats immobiliàries;18640;5160;1820;290;25910
69 Activitats jurídiques i de comptabilitat;18960;16035;10735;9415;55140
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";5340;6220;6320;9305;27185
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";8920;14355;12845;9105;45230
72 Recerca i desenvolupament;1410;3275;6695;16775;28155
73 Publicitat i estudis de mercat;5290;7575;5215;4005;22080
74 Altres activitats professionals, científiques i tècniques;4610;5720;6875;3330;20535
75 Activitats veterinàries;1895;1135;725;320;4075
77 Activitats de lloguer;3615;5150;3990;1265;14020
78 Activitats relacionades amb l'ocupació;990;3245;9640;30785;44660
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;2335;2525;2115;2945;9925
80 Activitats de seguretat i investigació;665;3115;5405;15195;24380
81 Serveis a edificis i activitats de jardineria;10250;21245;32055;45800;109355
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;8060;13530;19260;34905;75755
84 Administració pública, Defensa i Seguretat Social obligatòria;9980;24580;49495;97040;181095
85 Educació;15945;47415;57165;123295;243825
86 Activitats sanitàries;16970;13805;19135;157400;207310
87 Activitats de serveis socials amb allotjament;650;15825;24675;14495;55640
88 Activitats de serveis socials sense allotjament;2255;8320;16915;27470;54960
90 Activitats de creació, artístiques i d'espectacles;2150;2340;2845;255;7585
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;895;1325;1390;1155;4765
92 Activitats relacionades amb els jocs d'atzar i les apostes;1165;1295;1405;530;4400
93 Activitats esportives, recreatives i d'entreteniment;9935;18780;13595;6295;48605
94 Activitats associatives;7815;8735;4575;870;21995
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;1710;1445;985;0;4140
96 Altres activitats de serveis personals;18475;7695;6660;2375;35205
97 Activitats de les llars que donen ocupació a personal domèstic;4955;135;85;0;5180
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0
99 Organismes extraterritorials;205;265;0;0;470
Total;555425;744450;744015;1050165;3094055

