﻿Població. Per sexe i edat quinquennal
Aldover. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430069
;Homes;Dones;Total
De 0 a 4 anys;7;10;17
De 5 a 9 anys;13;15;28
De 10 a 14 anys;28;14;42
De 15 a 19 anys;23;17;40
De 20 a 24 anys;17;17;34
De 25 a 29 anys;18;18;36
De 30 a 34 anys;17;13;30
De 35 a 39 anys;15;23;38
De 40 a 44 anys;43;28;71
De 45 a 49 anys;47;47;94
De 50 a 54 anys;39;36;75
De 55 a 59 anys;32;24;56
De 60 a 64 anys;26;26;52
De 65 a 69 anys;25;23;48
De 70 a 74 anys;25;33;58
De 75 a 79 anys;25;34;59
De 80 a 84 anys;24;16;40
De 85 a 89 anys;15;20;35
De 90 a 94 anys;8;11;19
De 95 a 99 anys;3;4;7
100 anys o més;0;0;0
Total;450;429;879

