﻿Población. Por año de llegada a España, sexo y nacionalidad
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;15;90;102;192;99;108;207
2019;21;15;36;153;162;315;174;177;348
2018;12;21;36;78;81;156;93;102;192
2017;12;12;27;69;69;141;84;84;165
2016;15;9;24;57;54;114;75;66;138
2011-2015;27;39;66;96;153;252;123;195;318
2001-2010;222;252;474;519;438;957;738;690;1428
1991-2000;75;69;147;60;45;108;135;117;252
1981-1990;30;24;54;15;9;27;45;36;81
Antes de 1981;45;48;93;6;9;15;51;57;108
Siempre ha vivido;10920;10938;21858;189;162;351;11109;11100;22209
Total;11397;11436;22830;1329;1290;2616;12726;12723;25446

