﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:430022&lang=en
;2009
   Total;
 altres familiars;
 explotacions;62
 total;90
 homes;49
 dones;41
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;73
 homes;38
 dones;35
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;2
 homes;0
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

