﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Terra Alta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:37&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;12;174;819;2145;405;672;375;210;213;87;21;5130
De 15 a 19 anys;0;6;18;189;36;27;0;0;0;0;0;270
De 20 a 24 anys;0;6;15;45;54;66;60;27;0;3;0;276
De 25 a 29 anys;3;6;9;69;18;48;57;24;6;27;0;276
De 30 a 34 anys;3;9;18;93;21;60;45;27;15;24;0;315
De 35 a 39 anys;0;6;21;147;27;81;39;18;21;12;3;375
De 40 a 44 anys;0;6;24;171;39;66;39;24;39;0;3;414
De 45 a 49 anys;0;3;18;186;36;66;42;18;36;6;3;414
De 50 a 54 anys;0;0;27;177;30;75;30;24;24;6;3;402
De 55 a 59 anys;0;9;42;222;42;57;18;6;15;3;3;417
De 60 a 64 anys;0;6;45;252;36;54;15;21;18;3;0;444
De 65 a 69 anys;0;6;69;198;27;24;9;9;12;3;3;363
De 70 a 74 anys;0;6;102;198;24;21;12;3;12;3;0;378
De 75 a 79 anys;0;12;111;111;9;15;0;3;3;3;0;273
De 80 a 84 anys;0;21;117;54;0;6;3;3;0;0;0;207
85 anys o més;3;66;183;30;6;9;3;6;0;0;0;306
Dones;18;243;960;1740;369;483;306;399;309;129;18;4971
De 15 a 19 anys;0;3;15;156;51;27;0;0;0;0;0;252
De 20 a 24 anys;0;3;9;21;60;24;33;63;9;15;0;240
De 25 a 29 anys;3;3;12;30;21;30;39;57;21;39;0;252
De 30 a 34 anys;0;6;18;48;24;24;33;48;27;33;6;270
De 35 a 39 anys;3;6;15;66;21;36;30;39;51;18;3;282
De 40 a 44 anys;3;6;18;93;33;36;66;48;51;9;3;357
De 45 a 49 anys;0;0;15;123;30;48;45;39;54;6;0;354
De 50 a 54 anys;0;3;21;162;30;66;24;27;33;0;0;372
De 55 a 59 anys;3;3;30;198;30;66;18;27;27;0;3;408
De 60 a 64 anys;0;6;42;225;18;42;9;24;15;6;0;387
De 65 a 69 anys;0;6;75;204;24;36;9;9;15;3;0;381
De 70 a 74 anys;3;21;138;186;9;12;0;9;3;0;3;381
De 75 a 79 anys;3;18;150;117;9;9;3;6;6;0;0;321
De 80 a 84 anys;3;39;126;51;3;12;0;3;0;0;0;237
85 anys o més;3;114;276;60;3;15;0;6;0;0;0;477
Total;30;414;1779;3885;774;1155;681;609;519;216;39;10101
De 15 a 19 anys;3;9;30;345;87;51;0;0;0;0;0;525
De 20 a 24 anys;3;9;27;69;117;90;93;90;9;18;0;516
De 25 a 29 anys;3;9;24;99;39;75;96;81;30;66;0;528
De 30 a 34 anys;3;18;33;138;45;84;81;75;45;63;9;585
De 35 a 39 anys;3;12;36;213;45;123;66;51;69;30;3;657
De 40 a 44 anys;3;9;39;264;72;102;105;72;90;9;3;774
De 45 a 49 anys;0;3;33;309;66;111;84;54;90;9;3;765
De 50 a 54 anys;3;6;48;342;60;144;54;51;54;6;6;771
De 55 a 59 anys;3;9;72;420;69;123;39;30;45;3;3;822
De 60 a 64 anys;0;12;84;477;57;93;24;42;30;6;3;831
De 65 a 69 anys;3;12;144;402;54;60;18;18;27;3;3;747
De 70 a 74 anys;3;27;240;384;30;33;12;12;15;0;0;759
De 75 a 79 anys;3;33;261;228;18;24;3;9;9;0;0;594
De 80 a 84 anys;0;63;243;105;3;18;3;6;3;0;0;441
85 anys o més;6;183;459;90;9;21;3;9;0;0;0;783

