﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilabertran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:172142
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;60;155;130;85;420
04/2024;55;155;130;85;425
03/2024;65;150;125;85;425
02/2024;55;160;125;85;425
01/2024;55;160;120;85;420
12/2023;55;160;120;90;420
11/2023;50;155;120;85;415
10/2023;50;160;115;85;410
09/2023;55;160;115;85;420
08/2023;65;160;115;85;425
07/2023;80;170;115;80;445
06/2023;60;170;115;80;425
05/2023;60;175;115;80;435
04/2023;60;175;115;80;435
03/2023;55;170;115;85;430
02/2023;60;165;115;80;420
01/2023;55;165;115;80;415
12/2022;55;165;115;80;420
11/2022;50;165;110;80;410
10/2022;50;165;115;80;410
09/2022;55;165;115;80;415
08/2022;65;160;110;80;415
07/2022;75;160;110;80;425
06/2022;60;165;105;80;410
05/2022;65;160;110;80;415
04/2022;70;155;115;85;420
03/2022;60;155;110;85;410
02/2022;60;150;110;85;405
01/2022;60;150;105;85;400
12/2021;58;154;104;83;399
11/2021;60;157;102;84;403
10/2021;59;158;102;86;405
09/2021;58;161;101;84;404
08/2021;61;158;97;81;397
07/2021;71;157;98;80;406
06/2021;65;157;99;79;400
05/2021;57;149;104;78;388
04/2021;57;152;103;78;390
03/2021;58;155;98;79;390
02/2021;65;153;96;80;394
01/2021;64;149;100;75;388
12/2020;65;151;99;75;390
11/2020;60;154;99;74;387
10/2020;60;156;98;76;390
09/2020;61;155;101;73;390
08/2020;66;165;94;72;397
07/2020;71;167;91;71;400
06/2020;67;165;94;72;398
05/2020;66;161;99;74;400
03/2020;66;161;99;73;399
12/2019;67;162;97;73;399
09/2019;65;169;97;72;403
06/2019;80;170;98;71;419
03/2019;75;167;97;67;406
12/2018;68;171;103;67;409
09/2018;71;170;101;68;410
06/2018;73;169;104;65;411
03/2018;58;180;103;69;410
12/2017;52;179;100;72;403
09/2017;49;183;97;75;404
06/2017;54;186;94;70;404
03/2017;50;182;93;72;397
12/2016;48;179;94;71;392
09/2016;44;177;91;68;380
06/2016;48;181;93;69;391
03/2016;43;175;96;70;384
12/2015;45;169;97;69;380
09/2015;44;176;93;68;381
06/2015;45;178;90;68;381
03/2015;45;181;85;68;379
12/2014;46;176;84;68;374
09/2014;47;178;80;69;374
06/2014;49;177;78;72;376
03/2014;51;169;82;72;374
12/2013;49;174;81;70;374
09/2013;45;175;88;67;375
06/2013;55;176;85;73;389
03/2013;54;168;83;74;379
12/2012;50;172;84;77;383
09/2012;57;172;88;78;395
06/2012;65;165;87;75;392
03/2012;57;170;85;77;389

