﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rosselló. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251898&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;906;75;981;36;207;60;126;429;1413
Educació primària o inferior;69;6;75;6;75;3;42;126;198
Primera etapa d’educació secundària i similar;324;42;366;18;78;30;45;171;534
Segona etapa d’educació secundària i similar;225;15;240;9;33;21;24;87;327
Educació superior;288;12;300;3;27;6;18;54;354
Dones;693;87;780;39;186;63;243;531;1308
Educació primària o inferior;21;6;27;3;87;0;96;186;222
Primera etapa d’educació secundària i similar;156;45;201;15;69;39;84;207;411
Segona etapa d’educació secundària i similar;162;15;177;9;15;18;30;72;249
Educació superior;348;18;366;12;12;6;27;57;426
Total;1599;162;1761;75;393;123;369;960;2721
Educació primària o inferior;90;12;102;12;159;6;138;315;417
Primera etapa d’educació secundària i similar;480;90;570;33;147;69;132;381;948
Segona etapa d’educació secundària i similar;390;30;420;18;48;36;54;156;576
Educació superior;636;30;666;15;36;12;45;108;780

