﻿Població que viu a la llar. Per sexe, edat i posició a la llar. Total
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10742
;Unipersonals;Parelles sense fills;Parelles amb fills;Pares o mares amb fills;Fills;Altres;Total
De 0 a 4 anys;z;z;z;z;343,2;..;343,9
De 5 a 9 anys;z;z;z;z;393,8;2,6;396,5
De 10 a 14 anys;z;z;z;z;423,8;..;427,3
De 15 a 19 anys;..;..;..;..;387,1;11,0;400,7
De 20 a 24 anys;5,9;26,6;8,4;..;312,8;34,9;388,8
De 25 a 29 anys;32,8;106,9;47,7;7,2;179,1;50,2;423,8
De 30 a 34 anys;50,7;131,7;137,9;13,4;82,2;35,9;452,0
De 35 a 39 anys;64,9;87,0;271,4;32,7;54,8;20,2;530,9
De 40 a 44 anys;55,0;82,6;392,9;42,4;48,2;24,7;645,8
De 45 a 49 anys;58,6;68,2;388,4;51,7;33,4;26,7;627,1
De 50 a 54 anys;48,9;72,5;337,2;59,7;29,7;18,2;566,2
De 55 a 59 anys;59,3;125,6;230,7;47,3;21,0;23,7;507,5
De 60 a 64 anys;69,8;178,4;132,2;32,0;12,0;22,9;447,3
De 65 a 69 anys;60,1;187,5;84,9;19,1;6,8;20,2;378,6
De 70 a 74 anys;70,3;195,4;49,9;18,8;..;20,7;356,8
De 75 a 79 anys;61,5;137,6;30,7;13,5;..;15,9;259,7
De 80 a 84 anys;64,8;78,3;19,1;15,6;..;16,5;194,3
De 85 anys i més;84,9;54,9;10,1;33,8;..;35,8;219,5
Total;788,1;1534,5;2141,9;387,5;2330,4;384,1;7566,5
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i posició a la llar. Total
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10742
;Unipersonals;Parelles sense fills;Parelles amb fills;Pares o mares amb fills;Fills;Altres;Total
De 0 a 4 anys;z;z;z;z;0,1;..;z
De 5 a 9 anys;z;z;z;z;0,2;34,0;z
De 10 a 14 anys;z;z;z;z;0,4;..;z
De 15 a 19 anys;..;..;..;..;0,7;21,7;z
De 20 a 24 anys;26,5;14,8;27,2;..;2,1;13,5;z
De 25 a 29 anys;12,2;7,1;11,3;27,9;4,7;13,7;z
De 30 a 34 anys;8,6;5,6;6,3;16,2;6,8;12,6;z
De 35 a 39 anys;8,7;7,1;3,2;10,6;8,9;18,2;z
De 40 a 44 anys;8,5;7,3;2,3;8,4;8,2;14,7;z
De 45 a 49 anys;7,5;7,9;2,3;7,3;10,0;13,3;z
De 50 a 54 anys;8,8;6,9;2,3;7,1;10,9;15,5;z
De 55 a 59 anys;7,3;5,3;3,1;7,9;11,6;14,1;z
De 60 a 64 anys;6,5;3,7;5,0;9,2;15,3;12,1;z
De 65 a 69 anys;6,7;3,5;6,4;14,1;22,6;13,8;z
De 70 a 74 anys;6,1;2,8;8,1;11,8;..;12,0;z
De 75 a 79 anys;6,2;4,7;10,5;14,1;..;16,3;2,9
De 80 a 84 anys;6,4;6,4;15,1;12,7;..;13,9;3,6
De 85 anys i més;6,0;8,2;18,1;9,1;..;9,3;3,4
Total;z;1,3;1,0;2,8;0,8;5,2;z

