﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torre de Claramunt, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082861
;2001;1996;1991
Agricultura i ramaderia;20;23;26
Pesca;3;0;0
Indústries extractives;2;0;1
Indústries manufactureres;586;407;403
Electricitat gas i aigua;2;4;3
Construcció;140;65;53
Comerç i reparació;132;59;40
Hostaleria;38;26;10
Transport i comunicacions;66;40;16
Mediació financera;13;17;10
Immob. lloguers i serveis empr.;43;22;7
Adm. pública, defensa i SS;52;29;13
Educació;45;29;17
Sanitat i serveis socials;35;10;14
Altres serveis;28;6;10
Personal domèstic;2;1;1
Organismes extraterrit.;0;0;0
Total;1207;738;624

