﻿Creixement per mil habitants
Prat de Llobregat, el
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=mun:081691&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;8,09;-1,20;9,30;-0,02
2021;-8,21;-0,55;-7,08;-0,58
2020;3,34;-1,93;5,27;..
2019;12,61;0,35;12,25;..
2018;7,34;1,23;6,11;..
2017;5,38;0,89;4,49;..
2016;7,50;2,37;5,13;..
2015;7,21;2,51;4,69;..
2014;2,59;2,51;0,08;..
2013;-7,19;2,04;-9,23;..
2012;-0,54;2,62;-3,16;..
2011;-1,67;4,14;-5,81;..
2010;1,56;4,62;-3,06;..
2009;-0,49;4,70;-5,19;..
2008;9,62;5,01;4,61;..
2007;4,45;3,37;1,08;..
2006;2,98;4,34;-1,35;..
2005;-1,02;4,37;-5,39;..
2004;0,76;4,55;-3,79;..
2003;0,15;4,58;-4,44;..
2002;-1,84;3,06;-4,90;..
2001;-2,57;3,15;-5,73;..
2000;-2,74;3,37;-6,12;..
1999;-5,64;3,04;-8,68;..
1998;-2,10;2,67;-4,78;..
1997;-6,85;1,84;-8,69;..
1996;-2,40;3,44;-5,84;..
1995;-7,71;2,56;-10,27;..
1994;-7,39;3,02;-10,41;..
1993;-1,29;4,02;-5,31;..
1992;-0,98;4,29;-5,27;..
1991;2,70;4,50;-1,80;..
1990;3,47;4,28;-0,81;..
1989;3,17;5,23;-2,06;..
1988;4,94;5,74;-0,80;..
1987;5,01;5,64;-0,63;..
1986;5,81;6,76;-0,95;..

