﻿Habitatges principals per any d'arribada a l'habitatge
Vallès Oriental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=683&geo=com:41&lang=en
;2001
Any d'arribada;
2001;8082
2000;7953
1999;8886
1998;7815
1997;6235
1996;5315
Any d'arribada;
De 1991 a 1995;14778
De 1981 a 1990;21740
De 1971 a 1980;19280
De 1961 a 1970;6681
De 1941 a 1960;2978
Abans de 1941;1189
Total;110932

