﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calafell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430379&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;648;636;384
Tècnics i professionals científics i intel·lectuals;436;357;181
Tècnics i professionals de suport;717;613;322
Empleats administratius;603;119;62
Treballadors de serveis i venedors de comerç;1035;592;558
Treballadors qualificats en activitats agràries i pesqueres;139;71;94
Artesans i treballadors qualificats de les indústries i la construcció;1177;684;658
Operadors d'instal·lacions i maquinària, i muntadors;533;328;208
Treballadors no qualificats;528;228;189
Forces armades;10;2;12
Total;5826;3630;2668

