﻿Migracions. Totals segons diferents fonts
Conca de Barberà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:16&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;169;170
 amb la resta de Catalunya;;
 immigracions;538;533
 emigracions;483;481
 saldo migratori;55;52
 amb la resta d'Espanya;;
 immigracions;79;80
 emigracions;61;62
 saldo migratori;18;18
       Migracions externes;;
 immigracions;167;240
 emigracions;94;184
 saldo migratori;73;56
           saldo migratori total;146;126

